tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2013);FPV 2014;risorse 2014;competenza 2014;competenza 2015;competenza 2016;cassa 2014
U;1;4;F.P.V. PERSONALE PRODUTTIVITA';1090401; ; ; ; ; ; ; ; 
U;3;6;F.P.V. PRESTAZIONI DI SERVIZI CONTRATTI DI MANUTENZIONE;1090403; ; ; ; ; ; ; ; 
U;3;10;F.P.V. PRESTAZIONI DI SERVIZI INCARICHI LEGALI;1090403; ; ; ; ; ; ; ; 
U;101012;94;Fondo incentivi;1010201; ; ; ; ; ; ; ; 
U;101013;1;Liquidazione indennita' di carica agli amministratori;1010103;16.098,68; ; ; ; ; ; ;16.098,68
U;101013;2;Liquidazione indennita' di funzione ai Revisori dei Conti;1010103;12.773,55; ; ; ; ; ; ;12.773,55
U;101013;89;Partecipazione a corsi convegni, seminari e congressi degli amministratori;1010103; ; ; ; ; ; ; ; 
U;101013;97;Rimborso spese Amministratori;1010103;1.971,03; ; ; ; ; ; ;1.971,03
U;101021;3;Trattamento tabellare del personale;1010201;67.149,54; ; ; ; ; ; ;67.149,54
U;101021;4;Oneri riflessi del personale;1010201;77.513,31; ; ; ; ; ; ;77.513,31
U;101021;5;Trasferte e missioni del personale;1010201;2.837,84; ; ; ; ; ; ;2.837,84
U;101021;73;Straordinario personale dipendente;1010201;3.912,26; ; ; ; ; ; ;3.912,26
U;101021;95;Salario accessorio;1010201;22.508,41; ; ; ; ; ; ;22.508,41
U;101022;6;Libri riviste abbonamenti;1010202;3.373,50; ; ; ; ; ; ;3.373,50
U;101022;7;postali minute e varie;1010202;70; ; ; ; ; ; ;70
U;101022;8;Cancelleria;1010202;525,89; ; ; ; ; ; ;525,89
U;101022;90;spese minute del servizio di Tesoreria;1010202;143,9; ; ; ; ; ; ;143,9
U;101023;9;Consulenze e collaborazioni;1010203;7.542,60; ; ; ; ; ; ;7.542,60
U;101023;10;Utenze e pulizia locali;1010203;9.103,19; ; ; ; ; ; ;9.103,19
U;101023;32;Fornitura buoni pasto per il personale;1010203;1.266,49; ; ; ; ; ; ;1.266,49
U;101023;40;Iscrizioni associazioni pubblicita', Pagine gialle elenco telefonico;1010203; ; ; ; ; ; ; ; 
U;101023;70;Pubblicita' manifesti depliants;1010203; ; ; ; ; ; ; ; 
U;101024;11;Fitto locali;1010204;78; ; ; ; ; ; ;78
U;101024;91;Noleggio macchinari e varie;1010204;93,64; ; ; ; ; ; ;93,64
U;101026;30;Interessi passivi ed oneri finanziari diversi;1010206;7.100,86; ; ; ; ; ; ;7.100,86
U;101027;12;Imposte e tasse diverse;1010207; ; ; ; ; ; ; ; 
U;101027;37;Irap;1010207;17.779,42; ; ; ; ; ; ;17.779,42
U;101027;65;Iva;1010207; ; ; ; ; ; ; ; 
U;101028;13;Partecipazione a corsi;1010208; ; ; ; ; ; ; ; 
U;101028;42;Informazione ecc..;1010208; ; ; ; ; ; ; ; 
U;101028;96;Spese legali;1010208; ; ; ; ; ; ; ; 
U;101032;14;Acquisto beni fondo economale;1010302;1.000,00; ; ; ; ; ; ;1.000,00
U;101033;15;Prestazione di servizi fondo economale;1010303;1.000,00; ; ; ; ; ; ;1.000,00
U;101033;16;Consulenze e collaborazioni per il servizio economico finanziario;1010203;2.074,51; ; ; ; ; ; ;2.074,51
U;101091;17;Fondo di Riserva;1010211; ; ; ; ; ; ; ; 
U;101811;1;FONDO DI RISERVA;1010811; ;7.000,00; ;11.000,00;11.000,00;11.000,00;11.000,00;7.000,00
U;109041;1;PERSONALE TABELLARE;1090401; ;254.000,00; ;240.500,00;240.500,00;240.500,00;240.500,00;240.500,00
U;109041;2;PERSONALE ONERI RIFLESSI;1090401; ;90.000,00; ;82.000,00;82.000,00;82.000,00;82.000,00;82.000,00
U;109041;3;PERSONALE STRAORDINARIO PERSONALE DIPENDENTE;1090401; ;4.000,00; ;4.000,00;4.000,00;4.000,00;4.000,00;4.000,00
U;109041;4;PERSONALE PRODUTTIVITA';1090401; ;40.000,00; ;27.000,00;27.000,00;27.000,00;27.000,00;27.000,00
U;109041;5;PERSONALE ALTRI INCENTIVI;1090401; ;22.500,00; ;22.500,00;22.500,00;22.500,00;22.500,00;22.500,00
U;109041;6;PERSONALE TRASFERTE E MISSIONI;1090401; ;3.000,00; ;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
U;109041;7;ASSEGNI PER NUCLEO FAMILIARE;1090401; ; ; ;6.900,00;6.900,00;6.900,00;6.900,00; 
U;109041;8;BUONI PASTO;1090401; ; ; ; ; ; ; ; 
U;109042;1;ACQUISTO BENI ACQUISTO DI GIORNALI E RIVISTE;1090402; ;5.500,00; ;3.000,00;3.000,00;3.000,00;3.000,00;3.000,00
