"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aperti in formato tabellare Rendiconto 2020";"14.25 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea n.1_2021 APPROVAZIONE CONSUNTIVO 2020";"1.21 MB";"21/04/2021";"21/04/2021"
"ALL.1 CONTO BILANCIO ENTRATE";"197.33 KB";"21/04/2021";"21/04/2021"
"ALL.1 CONTO BILANCIO SPESE";"208.37 KB";"21/04/2021";"21/04/2021"
"ALL.1 QUADRO RIASSUNTIVO";"150.74 KB";"21/04/2021";"21/04/2021"
"ALL.2 CONTO ECONOMICO";"136.54 KB";"21/04/2021";"21/04/2021"
"ALL.3 STATO PATRIMONIALE";"212.4 KB";"21/04/2021";"21/04/2021"
"ALL.4 ATTESTAZIONE TEMPI DI PAGAMENTO";"417.3 KB";"21/04/2021";"21/04/2021"
"ALL.5 PROSPETTO AVANZO AMM.NE";"129.23 KB";"21/04/2021";"21/04/2021"
"ALL.6 PROSPETTO COMPOSIZIONE FPV";"321.49 KB";"21/04/2021";"21/04/2021"
"ALL.7 PROSPETTO COMPOSIZIONE FCDE";"192.03 KB";"21/04/2021";"21/04/2021"
"ALL.8 PROSPETTO ACCERTAMENTI PER TITOLI,TIPOLOGIE,CATEGORIE";"141.62 KB";"21/04/2021";"21/04/2021"
"ALL.9 PROSPETTO IMPEGNI PER MISSIONI,PROGRAMMI, MACROAGGREGATI";"273.53 KB";"21/04/2021";"21/04/2021"
"ALL. 10 EQUILIBRI DI BILANCIO";"232.44 KB";"21/04/2021";"21/04/2021"
"ALL.11 TABELLA ACCERTAMENTI ANNO SUCCESSIVO";"144.96 KB";"21/04/2021";"21/04/2021"
"ALL.12 TABELLA IMPEGNI ANNO SUCCESSIVO";"123.2 KB";"21/04/2021";"21/04/2021"
"ALL.13 COSTI PER MISSIONE";"0.52 MB";"21/04/2021";"21/04/2021"
"ALL. 14 PROSPETTO DATI SIOPE";"450.38 KB";"21/04/2021";"21/04/2021"
"ALL. 14 PROSPETTO DATI SIOPE 2";"395.02 KB";"21/04/2021";"21/04/2021"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA";"223.18 KB";"21/04/2021";"21/04/2021"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA 2";"182.21 KB";"21/04/2021";"21/04/2021"
"ALL. 16 RELAZIONE TECNICA_C.I";"1.56 MB";"21/04/2021";"21/04/2021"
"ALL. 17 TABELLA DEFICITARIETA' STRUTTURALE";"70.83 KB";"21/04/2021";"21/04/2021"
"ALL.18 INDICATORI CAPACITA' PAGAMENTO PER MISSIONI";"255.66 KB";"21/04/2021";"21/04/2021"
"ALL.18 INDICATORI CAPACITA' RISCOSSIONE";"263.38 KB";"21/04/2021";"21/04/2021"
"ALL.18 INDICATORI SPESE PER MISSIONI";"256.59 KB";"21/04/2021";"21/04/2021"
"ALL.18 PIANO DEGLI INDICATORI E RISULTATI ATTESI";"369.75 KB";"21/04/2021";"21/04/2021"
"ALL. 19 DELIBERA. A.A N..10_2020 EQUILIBRI DI BILANCIO";"182.9 KB";"21/04/2021";"21/04/2021"
"ALL. 20 RELAZIONE REVISORE CONSUNTIVO 2020";"0.51 MB";"21/04/2021";"21/04/2021"
