"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aperti in formato tabellare Rendiconto 2019";"14.36 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea approvazione consuntivo 2019";"124.48 KB";"26/05/2020";"26/05/2020"
"ALL.1 QUADRO RIASSUNTIVO";"150.79 KB";"26/05/2020";"26/05/2020"
"ALL.1 CONTO BILANCIO ENTRATE";"196.53 KB";"26/05/2020";"26/05/2020"
"ALL.1 CONTO BILANCIO SPESE";"207.3 KB";"26/05/2020";"26/05/2020"
"ALL.2 CONTO ECONOMICO";"72.78 KB";"26/05/2020";"26/05/2020"
"ALL.3 STATO PATRIMONIALE";"91.46 KB";"26/05/2020";"26/05/2020"
"ALL.4 ATTESTAZIONE TEMPI DI PAGAMENTO";"176.15 KB";"26/05/2020";"26/05/2020"
"ALL.5 PROSPETTO AVANZO AMM.NE";"130 KB";"26/05/2020";"26/05/2020"
"ALL.6 PROSPETTO COMPOSIZIONE FPV";"320.51 KB";"26/05/2020";"26/05/2020"
"ALL.7 PROSPETTO COMPOSIZIONE FCDE";"320.51 KB";"26/05/2020";"26/05/2020"
"ALL.8 PROSPETTO ACCERTAMENTI PER TITOLI,TIPOLOGIE,CATEGORIE";"145.05 KB";"26/05/2020";"26/05/2020"
"ALL.9 PROSPETTO IMPEGNI PER MISSIONI,PROGRAMMI, MACROAGGREGATI";"270.78 KB";"26/05/2020";"26/05/2020"
"ALL.10 EQUILIBRI DI BILANCIO";"229.4 KB";"26/05/2020";"26/05/2020"
"ALL.11 TABELLA ACCERTAMENTI ANNO SUCCESSIVO";"146.27 KB";"26/05/2020";"26/05/2020"
"ALL.12 TABELLA IMPEGNI ANNO SUCCESSIVO";"130.3 KB";"26/05/2020";"26/05/2020"
"ALL.13 COSTI PER MISSIONE";"0.52 MB";"26/05/2020";"26/05/2020"
"ALL.14 PROSPETTO DAI SIOPE";"451.57 KB";"26/05/2020";"26/05/2020"
"ALL.14 PROSPETTO DAI SIOPE 2";"396.74 KB";"26/05/2020";"26/05/2020"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA 2";"67.3 KB";"26/05/2020";"26/05/2020"
"ALL.15 ELENCO IMPEGNI E ACC.ANTERIORI COMPETENZA";"91.01 KB";"26/05/2020";"26/05/2020"
"ALL.16 RELAZIONE TECNICA_C.I";"308.58 KB";"26/05/2020";"26/05/2020"
"ALL.17 TABELLA DEFICITARIETA' STRUTTURALE";"92.99 KB";"26/05/2020";"26/05/2020"
"ALL.18 INDICATORI CAPACITA' PAGAMENTO PER MISSIONI";"65.99 KB";"26/05/2020";"26/05/2020"
"ALL.18 INDICATORI CAPACITA' RISCOSSIONE";"65.95 KB";"26/05/2020";"26/05/2020"
"ALL.18 INDICATORI SPESE PER MISSIONI";"67.37 KB";"26/05/2020";"26/05/2020"
"ALL.18 PIANO DEGLI INDICATORI E RISULTATI ATTESI";"118.48 KB";"26/05/2020";"26/05/2020"
"ALL.19 DELIBERA. A.A N..11_2019 EQUILIBRI DI BILANCIO";"475.58 KB";"26/05/2020";"26/05/2020"
"ALL.20 RELAZIONE REVISORE CONSUNTIVO 2019";"129.82 KB";"26/05/2020";"26/05/2020"
