"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati in formato tabellare relativi alle entrate del bilancio preventivo 2022_2024";"2.71 KB";"01/08/2023";"01/08/2023"
"Dati in formato tabellare relativi alla spesa del bilancio preventivo 2022_2024";"9.13 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea n. 7_2022 VARIAZIONE DI BILANCIO APPLICAZIONE AVANZO 2021";"316.54 KB";"04/08/2022";"04/08/2022"
"Relazione istruttoria proposta variaz. applicaz. avanzo 2021";"0.71 MB";"04/08/2022";"04/08/2022"
"PROT. N. 746_2022 PARERE VARIAZIONE BILANCIO DI PREVISIONE APPLICAZIONE AVANZO";"142.58 KB";"04/08/2022";"04/08/2022"
"Delibera Assemblea n. 6_2022 EQUILIBRI DI BILANCIO 2022";"298.3 KB";"04/08/2022";"04/08/2022"
"Relazione equilibri di bilancio 2022";"465.84 KB";"04/08/2022";"04/08/2022"
"PROT. N. 746_2022 PARERE EQUILIBRI DI BILANCIO";"106.21 KB";"04/08/2022";"04/08/2022"
"Delibera Comitato n. 6_2022 - riaccertamento residui e FPV 2022";"356.54 KB";"10/03/2022";"10/03/2022"
"Allegato 8_1 - Riallineamento cassa";"190.87 KB";"10/03/2022";"10/03/2022"
"Delibera di Assemblea n. 10/2021 - Approvazione bilancio 2022-2024";"1.1 MB";"20/12/2021";"20/12/2021"
"ENTRATE 2022-2024";"182.46 KB";"20/12/2021";"20/12/2021"
"SPESE 2022-2024";"185.14 KB";"20/12/2021";"20/12/2021"
"ENTRATE PER TITOLI 2022-2024";"134.35 KB";"20/12/2021";"20/12/2021"
"SPESE PER TITOLI 2022-2024";"119.62 KB";"20/12/2021";"20/12/2021"
"SPESE PER MISSIONI 2022-2024";"125.85 KB";"20/12/2021";"20/12/2021"
"QUADRO GENERALE RIASSUNTIVO 2022-2024";"129.73 KB";"20/12/2021";"20/12/2021"
"EQUILIBRI DI BILANCIO 2022-2024";"239.14 KB";"20/12/2021";"20/12/2021"
"AVANZO DI AMMINISTRAZIONE PRESUNTO AL 31/12";"126.41 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FPV 2022";"348.12 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FPV 202";"348.42 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FPV 2024";"348.94 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FCDE 2022";"169.17 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FCDE 2023";"169.18 KB";"20/12/2021";"20/12/2021"
"COMPOSIZIONE FCDE 2024";"169.18 KB";"20/12/2021";"20/12/2021"
"PROSPETTO LIMITI INDEBITAMENTO";"125.73 KB";"20/12/2021";"20/12/2021"
"INDICATORI CAPACITA' PAGAMENTO 2022-2024";"265.77 KB";"20/12/2021";"20/12/2021"
"INDICATORI CAPACITA' RISCOSSIONE 2022-2024";"266.17 KB";"20/12/2021";"20/12/2021"
"INDICATORI SINTETICI 2022-2024";"362.66 KB";"20/12/2021";"20/12/2021"
"TABELLA DEFICITARIETA' STRUTTURALE";"70.83 KB";"20/12/2021";"20/12/2021"
"Nota integrativa bilancio 2022-2024";"0.74 MB";"20/12/2021";"20/12/2021"
"DUP 2022-2024";"1.16 MB";"20/12/2021";"20/12/2021"
"PTFP 2022-2024";"0.92 MB";"20/12/2021";"20/12/2021"
"Parere sul Bilancio di Previsione e sul DUP 2022-2024";"431.3 KB";"20/12/2021";"20/12/2021"
