"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati in formato tabellare relativi alle entrate del bilancio preventivo 2021_2023";"2.63 KB";"01/08/2023";"01/08/2023"
"Dati in formato tabellare relativi alla spesa del bilancio preventivo 2021_2023";"9.05 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea n. 7_2021 APPROVAZIONE EQUILIBRI DI BILANCIO";"0.52 MB";"21/04/2022";"21/04/2022"
"Parere Ipotesi Contratto decentrato del 29/10/2021";"296.83 KB";"21/04/2022";"21/04/2022"
"Parere Revisore equilibri di bilancio 2021";"134.33 KB";"21/04/2022";"21/04/2022"
"Relazione equilibri di bilancio 2021";"0.85 MB";"21/04/2022";"21/04/2022"
"Delibera Assemblea n. 2_2021 APPLICAZIONE AVANZO AMM.NE 2020";"1.03 MB";"21/04/2021";"21/04/2021"
"2021_relazione istruttoria proposta variaz.applicaz.avanzo 2020_2";"0.61 MB";"21/04/2021";"21/04/2021"
"A.A.RIEPILOGO PROP. VARIAZ.N.6 APPL. AVANZO AMM.NE 2020";"246.1 KB";"21/04/2021";"21/04/2021"
"EQUILIBRI PROP. VARIAZ.N.6 APPL. AVANZO AMM.NE 2020";"0.52 MB";"21/04/2021";"21/04/2021"
"Prot. n. 282_2021 Parere  variazione al bilancio di previsione 2021";"130.39 KB";"21/04/2021";"21/04/2021"
"Delibera CI n 5_2021 FPV 2021";"0.55 MB";"03/03/2021";"03/03/2021"
"Parere revisore riaccertamento residui e FPV 2021";"172.66 KB";"03/03/2021";"03/03/2021"
"Variazione n. 5 riallineamento cassa";"368.32 KB";"03/03/2021";"03/03/2021"
"Delibera Assemblea n. 13_2020 approvazione agg. DUP e bil. 2021-2023";"0.58 MB";"23/02/2021";"23/02/2021"
"ALL. 1.1 ENTRATE 2021_2023";"177.28 KB";"23/02/2021";"23/02/2021"
"ALL. 1.2 SPESE 2021_2023";"185.34 KB";"23/02/2021";"23/02/2021"
"ALL. 1.3 ENTRATE PER TITOLI 2021-2023";"134.29 KB";"23/02/2021";"23/02/2021"
"ALL. 1.4 SPESE PER TITOLI 2021-2023";"119.77 KB";"23/02/2021";"23/02/2021"
"ALL. 1.5 SPESE PER MISSIONI 2021-2023";"125.33 KB";"23/02/2021";"23/02/2021"
"ALL. 1.6 QUADRO GENERALE RIASSUNTIVO 2021-2023";"129.89 KB";"23/02/2021";"23/02/2021"
"ALL. 1.7 EQUILIBRI DI BILANCIO 2021-2023";"238.81 KB";"23/02/2021";"23/02/2021"
"ALL. 1.8 AVANZO DI AMM.NE PRESUNTO AL 31_12";"127.31 KB";"23/02/2021";"23/02/2021"
"ALL. 1.9 COMPOSIZIONE FPV 2021";"346.48 KB";"23/02/2021";"23/02/2021"
"ALL. 1.9 COMPOSIZIONE FPV 2022";"346.46 KB";"23/02/2021";"23/02/2021"
"ALL. 1.9 COMPOSIZIONE FPV 2023";"346.78 KB";"23/02/2021";"23/02/2021"
"ALL. 1.10 COMPOSIZIONE FCDE 2021";"168 KB";"23/02/2021";"23/02/2021"
"ALL. 1.10 COMPOSIZIONE FCDE 2022";"169.17 KB";"23/02/2021";"23/02/2021"
"ALL. 1.10 COMPOSIZIONE FCDE 2023";"169.18 KB";"23/02/2021";"23/02/2021"
"ALL. 1.11 PROSPETTO LIMITI INDEBITAMENTO";"126.12 KB";"23/02/2021";"23/02/2021"
"ALL. 1.12 INDICATORI CAPACITA' PAGAMENTO 2021-2023";"265.55 KB";"23/02/2021";"23/02/2021"
"ALL. 1.12 INDICATORI CAPACITA' RISCOSSIONE 2021-2023";"265.97 KB";"23/02/2021";"23/02/2021"
"ALL. 1.12 INDICATORI SINTETICI 2021-2023";"362.69 KB";"23/02/2021";"23/02/2021"
"ALL. 1.13 TABELLA DEFICITARIETA' STRUTTURALE";"92.99 KB";"23/02/2021";"23/02/2021"
"ALLEGATO 2 Nota Integrativa Bil. 2021-2023";"0.68 MB";"23/02/2021";"23/02/2021"
"ALLEGATO 3 DUP 2021-2023";"1.15 MB";"23/02/2021";"23/02/2021"
"Allegato 4 Parere Bilancio di Previsione e Dup 2021-2023";"485.89 KB";"23/02/2021";"23/02/2021"
"Delibera Assemblea n. 9_2020 approvazione DUP 2021-2023";"501.53 KB";"23/02/2021";"23/02/2021"
"Allegato A DUP 2021-2023";"1.15 MB";"23/02/2021";"23/02/2021"
"Allegato B PTFP 2021-2023";"0.94 MB";"23/02/2021";"23/02/2021"
"Parere Revisiore DUP 2021-2023 Verbale n 3";"53.33 KB";"23/02/2021";"23/02/2021"
"Parere Revisore DUP 2021-2023 Verbale n 4";"81.9 KB";"23/02/2021";"23/02/2021"
