"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati in formato tabellarte relativi alle entrate del bilancio preventivo 2020_2022";"2.71 KB";"01/08/2023";"01/08/2023"
"Dati in formato tabellare relativi alla spesa del bilancio preventivo 2020_2022";"8.95 KB";"01/08/2023";"01/08/2023"
"Delibera Assemblea n.10_2020 EQUILIBRI DI BILANCIO";"182.9 KB";"23/02/2021";"23/02/2021"
"Relazione equilibri di bilancio 2020";"456.89 KB";"23/02/2021";"23/02/2021"
"Parere Revisore equilibri bilancio 2020";"152.12 KB";"23/02/2021";"23/02/2021"
"Delibera Assemblea n. 5 variazione al bilancio 2020";"101.91 KB";"26/05/2020";"26/05/2020"
"ALL. A. variazione n. 3 DEF";"90.54 KB";"26/05/2020";"26/05/2020"
"ALL. B equilibri variaz. n. 3 DEF";"103 KB";"26/05/2020";"26/05/2020"
"Parere revisore variazione bilancio 2020";"56.18 KB";"26/05/2020";"26/05/2020"
"Del. A.A. n. 13 approvazione DUP 2020-2022";"3.02 MB";"28/11/2019";"28/11/2019"
"Allegato A Del. A.A. n. 13 DUP 2020-2022";"4.19 MB";"28/11/2019";"28/11/2019"
"Allegato B Del A.A. n. 13 PTFP 2020-2022";"179.12 KB";"28/11/2019";"28/11/2019"
"Allegato C Del. A.A. n. 13 parere revisore DUP 2020-2022";"352.63 KB";"28/11/2019";"28/11/2019"
"Del A.A. n. 14 approvazione bilancio 2020-2022";"4.19 MB";"28/11/2019";"28/11/2019"
"Parere  Revisore bil prev  2020-2022";"0.57 MB";"28/11/2019";"28/11/2019"
"ALL. 1.1 - ENTRATE 2020_2022";"181.32 KB";"28/11/2019";"28/11/2019"
"ALL. 1.2 SPESE 2020_2022";"185.03 KB";"28/11/2019";"28/11/2019"
"ALL. 1.3 - ENTRATE PER TITOLI";"133.17 KB";"28/11/2019";"28/11/2019"
"ALL. 1.4 - SPESE PER TITOLI";"119.54 KB";"28/11/2019";"28/11/2019"
"ALL. 1.5 - SPESE PER MISSIONI";"124.68 KB";"28/11/2019";"28/11/2019"
"ALL. 1.6 - QUADRO GENERALE RIASSUNTIVO";"129.71 KB";"28/11/2019";"28/11/2019"
"ALL. 1.7 - EQUILIBRI DI BILANCIO";"237.32 KB";"28/11/2019";"28/11/2019"
"ALL. 1.8 - AVANZO DI AMM.NE PRESUNTO AL 31_12";"127.23 KB";"28/11/2019";"28/11/2019"
"ALL. 1.9 - COMPOSIZIONE FPV 2020";"346.53 KB";"28/11/2019";"28/11/2019"
"ALL. 1.9 - COMPOSIZIONE FPV 2021";"346.21 KB";"28/11/2019";"28/11/2019"
"ALL. 1.9 - COMPOSIZIONE FPV 2022";"346.2 KB";"28/11/2019";"28/11/2019"
"ALL. 1.10 - COMPOSIZIONE FCDE 2020";"168.22 KB";"28/11/2019";"28/11/2019"
"ALL. 1.10 - COMPOSIZIONE FCDE 2021";"168.23 KB";"28/11/2019";"28/11/2019"
"ALL. 1.10 - COMPOSIZIONE FCDE 2022";"168.22 KB";"28/11/2019";"28/11/2019"
"ALL. 1.11 - PROSPETTO LIMITI INDEBITAMENTO";"124.95 KB";"28/11/2019";"28/11/2019"
"ALL. 1.12 - INDICATORI CAPACITA' PAGAMENTO";"72.58 KB";"28/11/2019";"28/11/2019"
"ALL. 1.12 - INDICATORI CAPACITA' RISCOSSIONE";"66.78 KB";"28/11/2019";"28/11/2019"
"ALL. 1.12 - INDICATORI SINTETICI";"118.89 KB";"28/11/2019";"28/11/2019"
"ALL. 1.13 - TABELLA DEFICITARIETA STRUTTURALE";"92.99 KB";"28/11/2019";"28/11/2019"
"Allegato 2 - NOTA INTEGRATIVA";"309.92 KB";"28/11/2019";"28/11/2019"
