tipo bilancio;liv.1;liv.2;liv.3;liv.4;liv.5;denominazione;totale;importo anno;importo anno - 1
Conto economico;A; ; ; ; ;COMPONENTI POSITIVI DELLA GESTIONE;X;613.183,40;604.528,59
Conto economico;A;1; ; ; ;Proventi da tributi;"&#x25cb;"; ; 
Conto economico;A;2; ; ; ;Proventi da fondi perequativi;"&#x25cb;"; ; 
Conto economico;A;3; ; ; ;Proventi da trasferimenti e contributi;X;610.336,00;603.174,00
Conto economico;A;3;a; ; ;Proventi da trasferimenti correnti;"&#x25cb;";610.336,00;603.174,00
Conto economico;A;3;b; ; ;Quota annuale di contributi agli investimenti;"&#x25cb;"; ; 
Conto economico;A;3;c; ; ;Contributi agli investimenti;"&#x25cb;"; ; 
Conto economico;A;4; ; ; ;Ricavi delle vendite e prestazioni e proventi da servizi pubblici;X; ; 
Conto economico;A;4;a; ; ;Proventi derivanti dalla gestione dei beni;"&#x25cb;"; ; 
Conto economico;A;4;b; ; ;Ricavi della vendita di beni;"&#x25cb;"; ; 
Conto economico;A;4;c; ; ;Ricavi e proventi dalla prestazione di servizi;"&#x25cb;"; ; 
Conto economico;A;5; ; ; ;Variazioni nelle rimanenze di prodotti in corso di lavorazione, etc. (+/-);"&#x25cb;"; ; 
Conto economico;A;6; ; ; ;Variazione dei lavori in corso su ordinazione;"&#x25cb;"; ; 
Conto economico;A;7; ; ; ;Incrementi di immobilizzazioni per lavori interni;"&#x25cb;"; ; 
Conto economico;A;8; ; ; ;Altri ricavi e proventi diversi;"&#x25cb;";2.847,40;1.354,59
Conto economico;B; ; ; ; ;COMPONENTI NEGATIVI DELLA GESTIONE;X;614.288,80;521.466,96
Conto economico;B;9; ; ; ;Acquisto di materie prime e/o beni di consumo;"&#x25cb;";2.464,75;1.262,74
Conto economico;B;10; ; ; ;Prestazioni di servizi;"&#x25cb;";115.480,33;89.056,48
Conto economico;B;11; ; ; ;Utilizzo  beni di terzi;"&#x25cb;";5.008,26;4.600,26
Conto economico;B;12; ; ; ;Trasferimenti e contributi;X;90.000,00; 
Conto economico;B;12;a; ; ;Trasferimenti correnti;"&#x25cb;"; ; 
Conto economico;B;12;b; ; ;Contributi agli investimenti ad Amministrazioni pubb.;"&#x25cb;"; ; 
Conto economico;B;12;c; ; ;Contributi agli investimenti ad altri soggetti;"&#x25cb;";90.000,00; 
Conto economico;B;13; ; ; ;Personale;"&#x25cb;";334.364,72;350.080,20
Conto economico;B;14; ; ; ;Ammortamenti e svalutazioni;X;50.923,77;58.602,58
Conto economico;B;14;a; ; ;Ammortamenti di immobilizzazioni Immateriali;"&#x25cb;";33.063,70;40.718,80
Conto economico;B;14;b; ; ;Ammortamenti di immobilizzazioni materiali;"&#x25cb;";17.860,07;17.883,78
Conto economico;B;14;c; ; ;Altre svalutazioni delle immobilizzazioni;"&#x25cb;"; ; 
Conto economico;B;14;d; ; ;Svalutazione dei crediti;"&#x25cb;"; ; 
Conto economico;B;15; ; ; ;Variazioni nelle rimanenze di materie prime e/o beni di consumo (+/-);"&#x25cb;"; ; 
Conto economico;B;16; ; ; ;Accantonamenti per rischi;"&#x25cb;"; ; 
Conto economico;B;17; ; ; ;Altri accantonamenti;"&#x25cb;"; ; 
Conto economico;B;18; ; ; ;Oneri diversi di gestione;"&#x25cb;";16.046,97;17.864,70
Conto economico;C; ; ; ; ;PROVENTI ED ONERI FINANZIARI;X;13,9;12,85
Conto economico;C;19; ; ; ;Proventi da partecipazioni;X; ; 
Conto economico;C;19;a; ; ;da societa` controllate;"&#x25cb;"; ; 
Conto economico;C;19;b; ; ;da societa` partecipate;"&#x25cb;"; ; 
Conto economico;C;19;c; ; ;da altri soggetti;"&#x25cb;"; ; 
Conto economico;C;20; ; ; ;Altri proventi finanziari;"&#x25cb;";13,9;12,85
Conto economico;C;21; ; ; ;Interessi ed altri oneri finanziari;X; ; 
Conto economico;C;21;a; ; ;Interessi passivi;"&#x25cb;"; ; 
Conto economico;C;21;b; ; ;Altri oneri finanziari;"&#x25cb;"; ; 
Conto economico;D; ; ; ; ;RETTIFICHE DI VALORE ATTIVITA' FINANZIARIE;X; ; 
Conto economico;D;22; ; ; ;Rivalutazioni;"&#x25cb;"; ; 
Conto economico;D;23; ; ; ;Svalutazioni;"&#x25cb;"; ; 
Conto economico;E; ; ; ; ;PROVENTI ED ONERI STRAORDINARI;X;-2.753,03;-3.067,66
Conto economico;E;24; ; ; ;Proventi straordinari;X;5.939,87;3.731,76
Conto economico;E;24;a; ; ;Proventi da permessi di costruire;"&#x25cb;"; ; 
