num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
182;1;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-SPESE TENUTA CONTO SERV TESORERIA II TRIM 2022 (P. 3 -R. del 07/07/2022);08/07/2022;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/07/2022
183;1;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-6147 del 01/07/2022 SERVIZIO VIGILANZA A MEZZO PERIFERCA GPRS II TRIMESTRE 2022;08/07/2022;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;08/07/2022
184;1;5.075,20;5.075,20;Studio Tecnico Zangheri & Basso;ZAA35D4D6F;Fatt.n. FATTPA 9_22 del 08/07/2022 Affidamento incarico aggiornamento cartografia e documentazione geologicadelle zone di rispetto (art. 94  d.lgs. 152/2006) dei campi pozzi acquedottistici;08/07/2022;109043;2;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2022
186;1;634,4;634,4;LISA SERVIZI S.R.L.;ZD331E50E9;Fatt.n. 1/326 del 13/07/2022 ACQUISTO SERVIZIO ANNUALE DI RSPP ESTERNO;01/08/2022;109043;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2022
187;1;10.128,60;10.128,60;Centro Internazionale Civilta' dell'Acqua;Z4F338C1C9;Fatt.n. 3//E del 06/07/2022 PROGETTO DIDATTICO AMA L'ACQUA DEL TUO RUBINETTO IV EDIZIONE. LIQUIDAZIONE SALDO.;01/08/2022;109043;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/08/2022
188;1;437,09;437,09;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004237735747 del 07/07/2022 FORNITURA ENERGIA ELETTRICA MESE DI GIUGNO 2022;01/08/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/08/2022
189;1;18,34;18,34;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 15956354 del 20/07/2022 SERVIZIO IDRICO INTEGRATO periodo 08.12.2021-08.06.2022;01/08/2022;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01/08/2022
190;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 575 del 30/06/2022 SERVIZIO DI ULIZIA ORDINARIA DEGLI UFFICI DELL'ENTE MESE DI GIUGNO 2022;01/08/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01/08/2022
191;1;244;244;WINDTRE SPA;Z782E20465;Fatt.n. 2022A000001493 del 21/07/2022 Canone Office MAXI Analogica dal 01/05/2022 al 30/06/2022;01/08/2022;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;01/08/2022
192;1;83,27;83,27;MONTE DEI PASCHI DI SIENA S.P.A.;Z9C266C3D4;Fatt.n. 3020030113 del 28/07/2022 SERVIZIO CONSERVAZIONE ORDINATIVI SIOPE PLUS I E II TRIMESTRE 2022;01/08/2022;109043;8;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;01/08/2022
193;1;200;200;DIAGNOSTICA PAVANELLO S.R.L.;Z49312C7CD;Fatt.n. AP.3 del 30/06/2022 FT 3 AP 30/06/22 SERVIZIO MEDICO COMPETENTE;01/08/2022;109043;22;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;01/08/2022
194;1;1.485,74;1.485,74;TECHNE S.R.L.;Z14370DA7F;Fatt.n. 265 del 22/07/2022 Ordine 6866003 del 05.07.22 - CIG Z14370DA7F;01/08/2022;109044;2;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;01/08/2022
209;1;754,39;754,39;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004245911554 del 05/08/2022 FORNITURA ENERGIA ELETTRICA MESE DI LUGLIO 2022;11/08/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/08/2022
