num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;602,14;602,14;Chip Computers s.r.l.;Z0337ACA27;Fatt.n. 119/7 del 16/12/2022 MERAKI MX67 ROUTER/SECURITY APPLIANCE MERAKI MX67 ENTERPRISE LICENSE AND SUPPORT, 1YR  25/10/22 - 24/10/23;10/01/2023;109042;4;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/01/2023
2;1;1.830,00;1.830,00;BOXXAPPS S.R.L.;ZBF3179B9F;Fatt.n. 1/230117 del 02/01/2023 Convenzione per i seguenti servizi: GDPR e formazione per l'anno 2023Stipula Mepa: 1679118 del 28/04/2021 CIG: ZBF3179B9F;10/01/2023;109043;8;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;10/01/2023
3;1;4.209,00;4.209,00;BOXXAPPS S.R.L.;Z1933DA8F0;Fatt.n. 1/230072 del 02/01/2023 Convenzione per i seguenti servizi: X-Cloud Service, X-Log, X-Desk, X-COR, X-Storage, X-RTD e piattaforma Responsabile Transizione Digitale per l'anno 2023Stipula Mepa: 1905615 del 19/11/2021 CIG: Z1933DA8F0;10/01/2023;109043;8;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;10/01/2023
4;1;183,00;183,00;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-1349 del 01/01/2023 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS Dal 01-10-2022 al 31-12-2022;10/01/2023;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;10/01/2023
5;1;301,57;301,57;Chip Computers s.r.l.;Z0337ACA27;Fatt.n. 119/7 del 16/12/2022 MERAKI MX67 ROUTER/SECURITY APPLIANCE MERAKI MX67 ENTERPRISE LICENSE AND SUPPORT, 1YR  25/10/22 - 24/10/23;10/01/2023;109044;2;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;10/01/2023
6;1;389,19;389,19;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010807742 del 19/12/2022  FOTOCOPIATRICI 31 - LOTTO 3 - 36 MESI NOLEGGIO MULTIFUNZIONE PERIODO 18/09/2022-17/12/2022;10/01/2023;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10/01/2023
7;1;250,00;250,00;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-COMPENSO SERV TESORERIA IV TRIM 2022 (P. 1 -R. del 09/01/2023);10/01/2023;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;10/01/2023
8;1;8,90;83,20;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     9 del  11-05-22 ACQUISTO LAMPADINA LED PER SGABUZZINO E PRODOTTO SPRAY MULTINSETTO.;10/01/2023;109042;2;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
8;2;20,90;83,20;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.    13 del  12-10-22 ACQUISTO BATTERIE MINI STILO PER MOUSE E CALCOLATRICE;10/01/2023;109042;2;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
8;3;25,80;83,20;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     5 del  02-03-22 ACQUISTO MATERIALE DI CONSUMO PER REINTEGRO CASSETTA PRIMO SOCCORSO;10/01/2023;109042;2;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
8;4;27,60;83,20;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     7 del  26-04-22 ACQUISTO PILE STILO PER DISPOSITIVI APERTUR VELUX E ACQUISTO N. 2 TERMOMETRI PER MISURAZIONE TEMPERATURA UFFICI.;10/01/2023;109042;2;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/01/2023
9;1;43,40;43,40;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.    12 del  19-09-22 ACQUISTO N. 2 MOUSE ERGONOMICI (VERTICALI);10/01/2023;109042;4;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10/01/2023
10;1;3,00;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.    11 del  26-07-22 RIMBORSO BIGIETTI BUS DIPENDENTE C.M. PER SERVIZIO ESTERNO A VENEZIA IN DATA 01/07/2022;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;2;6,40;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     6 del  29-03-22 RIMBORSO SPESE SERVIZIO ESTERNO AL DIPENDENTE E.C. EFFETTUATO IL GIORNO 23 MARZO PER SOPRALLUOGO PRESSO UTENTE SERVIZIO IDRICO AI SENSI DEL VIGENTE REGOLAMENTO PER LE TRASFERTE.;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;3;6,40;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     8 del  11-05-22 RIMBORSO SPESE DI MISSIONE AL DIPENDENTE E. C. PER SOPRALLUOGO PER ALLACCIAMENTO FOGNATURA PRESSO ZERO BRANCO;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;4;7,40;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     3 del  01-02-22 RIMBORSO SPESE DI VIAGGIO ALLA DIPENDENTE R.Z. PER PARTECIPAZIONE AL CORSO DI FORMAZIONE ANTINCENDIO TENUTOSI A ZELARINO (VE) PRESSO LA SEDE DI LISA SERVIZI S.R.L. IL GIORNO 28/01/2022.;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;5;11,60;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     4 del  08-02-22 RIMBORSO SPESE DI VIAGGIO ALLA DIPENDENTE B.P. PER PARTECIPAZIONE AL CORSO D FORMAZIONE ANTINCENDIO TENUTOSI A ZELARINO (VE) PRESSO LA SEDE DI LISA SERVIZI IL GIORNO 28/01/2022;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;6;12,50;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     1 del  31-01-22 RIMBORSO SPESE DI VITTO A FAVORE DELLA DIPENDENTE R.Z. PER PARTECIPAZIONE AL CORSO DI FORMAZIONE ANTINCENDIO TENUTOSI A ZELARINO (VE) PRESSO LA SEDE DI LISA SERVIZI S.R.L. IL GIORNO 28/01/2022.;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;7;12,50;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     2 del  01-02-22 RIMBORSO SPESE DI VITTO A FAVORE DELLA DIPENDENTE B.P. PER PARTECIPAZIONE AL CORSO DI FORMAZIONE ANTINCENDIO TENUTOSI A ZELARINO (VE) PRESSO LA SEDE DI LISA SERVIZI S.R.L. IL GIORNO 28/01/2022.;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;8;25,26;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.    14 del  22-11-22 RIMBORSO SPESE DI MISSIONE ALLA DIPENDENTE R.Z. PER CORSO DI FORMAZIONE PER LA RICERCA PERDITE DEL SERVIZIO IDRICO PRESSO SEDE DI VERITAS TENUTOSI IL GIORNO 15/11/2022;10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
10;9;115,00;200,06;MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;"Rimborso bolletta N.    10 del  20-06-22 RIMBORSO SPESE AL DIRETTORE PER TRASFERTA A MILANO DEL 15/06/2022 PER PARTECIPAZIONE ALLA RIUNIONE DI ARERA ""LA REGOLAZIONE DELLA QUALITA' TECNICA. ILLUSTRAZIONE RISULTATI 2018-2019"".";10/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;10/01/2023
12;1;524,60;524,60;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 1121 del 31/12/2022 SERVIZIO DI PULIZIA UFFICI SEDE DI VIA G. PEPE, 102 - MESTRE PERIODO 01.12 - 31.12.2022;16/01/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/01/2023
23;1;105,70;105,70;PERSONALE DIVERSO; ;STIPENDI MESE DI: GENNAIO 23;17/01/2023;109043;16;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;17/01/2023
31;1;5.011,76;5.011,76;ACCATRE STP S.R.L.;Z4938B802D;Fatt.n. 76/1 del 23/01/2023 SERVIZIO SERVICE PAGHE E ADEMPIMENTI PROFESSIONALI ANNO 2023;25/01/2023;109043;2;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;25/01/2023
32;1;231,80;231,80;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000000577 del 21/01/2023 Canone Office MAXI Analogica dal 01/11/2022 al 31/12/2022 Canone Office MAXI ISDN dal 01/11/2022 al 31/12/2022 Canone Office MAXI FIBRA 1000 dal 01/11/2022 al 31/12/2022 Canone Secure Web dal 01/11/2022 al 31/12/;25/01/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;25/01/2023
33;1;830,31;830,31;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004290833454 del 11/01/2023 FORITURA ENERGIA ELETTRICA MESE DI DICEMBRE 2022;25/01/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2023
34;1;26,54;26,54;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16268638 del 25/01/2023 SERVIZIO IDRICO INTEGRATO periodo 09.06.2022-12.12.2022;30/01/2023;109043;3;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;30/01/2023
35;1;3.835,00;3.835,00;A.N.E.A.; ;VERSAMENTO QUOTA ASSOCIATIVA ANEA ANNO 2023.;02/02/2023;109043;9;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;02/02/2023
38;1;1.903,20;1.903,20;BARUSSO EDOARDO; ;Fatt.n. FATTPA 49_23 del 01/02/2023 compenso organismo di valutazione anno 2022;03/02/2023;109043;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;03/02/2023
39;1;2.415,50;2.415,50;Accatre s.r.l.;Z6838B45DC;Fatt.n. 1/230246 del 02/02/2023 Convenzione per i servizi per il settore segreteria per l'anno 2023 (conservazione atti);03/02/2023;109043;8;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/02/2023
52;1;524,60;524,60;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 28 del 31/01/2023 SERVIZIO PULIZIA UFFICI SEDE PERIODO 01.01 - 31.01.2023;13/02/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/02/2023
54;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X00499207 del 09/02/2023 Fattura Febbraio 23: Periodo 2/23 Dic-Gen;14/02/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14/02/2023
55;1;3.647,80;3.647,80;HALLEY VENETO S.R.L.;Z4438A8E9D;Fatt.n. 1/230501 del 13/02/2023 Canone di manutenzione software applicativo, manutenzione software applicativo E-Government relativo al periodo dal 01/01/2023 al 31/12/2023. Determinazione n. 79 del 16/12/2022.;15/02/2023;109043;8;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;15/02/2023
56;1;1.030,90;1.030,90;Chip Computers s.r.l.;Z3839DC941;Fatt.n. 25/7 del 14/02/2023 MERAKI MX67 Advanced Security License and Support, 3YR  9/2/2023 - 9/2/2026;16/02/2023;109044;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;16/02/2023
57;1;539,13;539,13;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004305221301 del 11/02/2023 ADESISIONE ALLA CONVENZIONE CONSIP ENERGIA 19;17/02/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/02/2023
58;1;1.218,05;1.218,05;GCORP SRL CON SOCIO UNICO;Z01399DA32;Fatt.n. 30 del 23/02/2023 CANONE ANNUALE G.SUITE BUSISNESS;28/02/2023;109043;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/02/2023
61;1;485,44;485,44;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004312541676 del 10/03/2023 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO 2023;13/03/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/03/2023
62;1;12,08;12,08;ARUBA S.P.A.;Z0339C5FE2;Fatt.n. 23PAS0001891 del 28/02/2023 RINNOVO ANNUALE POSTA ELETTRONICA CERTIFICATA;13/03/2023;109043;3;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/03/2023
69;1;11,55;11,55;PERSONALE DIVERSO; ;STIPENDI MESE DI: MARZO 23;15/03/2023;109043;16;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;15/03/2023
76;1;524,60;524,60;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 175 del 28/02/2023 SERVIZIO PULIZIA UFFICI MESE DI FEBBRAIO 2023;15/03/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/03/2023
77;1;27,31;27,31;V.E.R.I.T.A.S. s.p.a.; ;Fatt.n. 16385017 del 16/03/2023 SERVIZIO IDRICO INTEGRATO periodo 13.12.2022-28.02.2023;21/03/2023;109043;3;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/03/2023
78;1;332,96;332,96;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010824883 del 17/03/2023 NOLEGGIO STAMPANTE MULTIFUNZIONE PERIODO 18.12.2022-17.03.2023;22/03/2023;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/03/2023
79;1;56,23;56,23;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;Fatt.n. 1010824883 del 17/03/2023 NOLEGGIO STAMPANTE MULTIFUNZIONE PERIODO 18.12.2022-17.03.2023;22/03/2023;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/03/2023
80;1;237,90;237,90;BARUSSO EDOARDO; ;Fatt.n. 54 del 24/03/2023 Compenso proroga 45gg incarico organismo indipendente valutazione.;28/03/2023;109043;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;28/03/2023
81;1;207,81;207,81;WINDTRE SPA;Z782E20465;Fatt.n. 2023A000003470 del 21/03/2023 Canone Office MAXI Analogica dal 01/01/2023 al 01/01/2023 Canone Office MAXI ISDN dal 01/01/2023 al 28/02/2023 Canone Office MAXI FIBRA 1000 dal 01/01/2023 al 28/02/2023 Canone Secure Web dal 01/01/2023 al 28/02/;28/03/2023;109043;8;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;28/03/2023
