num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;0;"13.176,00";"13.176,00";AGENIA S.R.L.;Z9839A243B;SALDO Fatt.n. 166/E  del 11/12/2023 Supporto alle attivita di archiviazione dei dati tariffari. Saldo.;08-01-24;109043;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08-01-24;
2;1;0;"139,03";"139,03";TELECOM ITALIA S.P.A.;Z3D324745F;SALDO Fatt.n. 7X05687173  del 12/12/2023 Fattura Dicembre 23: Periodo 1/24 Ott-Nov;08-01-24;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-01-24;
3;1;0;"445,13";"445,13";ENEL ENERGIA S.P.A.;ZC23810EB2;SALDO Fatt.n. 004390593005  del 06/12/2023 FORNITURA ENERGIA ELETTRICA MESE DI NOVEMBRE 2023;08-01-24;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-01-24;
4;1;0;"2.989,00";"2.989,00";BOXXAPPS S.R.L.;ZDD3DAE20B;"SALDO Fatt.n. 1/240085  del 02/01/2024 Convenzione per i seguenti servizi: X-Cloud Service, X-Log, X-Desk, X-COR e X-Storage per lanno 2024 Vostra Determinazione 63 del 18/12/2023 CIG: ZDD3DAE20B";08-01-24;109043;8;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;08-01-24;
5;1;0;"1.830,00";"1.830,00";BOXXAPPS S.R.L.;Z513DAE57D;"SALDO Fatt.n. 1/240086  del 02/01/2024 Convenzione per i seguenti servizi: GDPR, formazione e piattaforma GDPR per lanno 2024. Vostra Determinazione 64 del 18/12/2023 CIG: Z513DAE57D";08-01-24;109043;8;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;08-01-24;
6;1;0;"1.769,00";"1.769,00";BOXXAPPS S.R.L.;Z573DAE71B;SALDO Fatt.n. 1/240087  del 02/01/2024 Convenzione per i seguenti servizi: X-RTD e piattaforma Responsabile Transizione Digitale per lanno 2024.Vostra Determinazione 65 del 20/12/2023 CIG: Z573DAE71B;08-01-24;109043;8;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;08-01-24;
7;1;0;"2.415,50";"2.415,50";Accatre s.r.l.;Z6838B45DC;SALDO Fatt.n. 1/240067  del 02/01/2024 Convenzione per i servizi per il settore segreteria per lanno 2024.Vostra determinazione n. 82 del 22/12/2022.CIG Z6838B45DC;08-01-24;109043;8;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08-01-24;
8;1;9999999;"35,08";"35,08";MONTE DEI PASCHI DI SIENA S.P.A.;Z9C266C3D4;SALDO Fatt.n. 3020043391  del 15/12/2023 SERV.SIOPE PLUS III TRIM 2023 ORD.VI 113;08-01-24;109043;8;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10-01-24;
9;1;0;"445,30";"445,30";BOXXAPPS S.R.L.;Z8A38D1305;SALDO Fatt.n. 1/240084  del 02/01/2024 Convenzione per il servizio Opendata per lanno 2024Vostra Determinazione 80 del 20/12/2022 CIG: Z8A38D1305;08-01-24;109043;8;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;08-01-24;
10;1;0;"389,19";"389,19";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZEC2EAFF7C;SALDO Fatt.n. 1010874110  del 22/12/2023 NOLEGGIO MULTIFUNZIONE PERIODO DAL 18.09.2023 AL 17.12.2023;08-01-24;109044;2;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08-01-24;
11;1;9999999;"2,50";"2,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     3 del  16-05-23 ACQUISTO GUARNIZIONE PER RIPARAZIONE SCARICO LAVANDINO BAGNO;08-01-24;109042;2;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10-01-24;
12;1;9999999;"5,00";"5,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     9 del  19-10-23 ACQUISTO MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI;08-01-24;109042;2;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-01-24;
13;1;9999999;"17,10";"17,10";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     1 del  27-03-23 ACQUISTO N. 12 PILE STILO E N. 1 CONFEZIONE ALCOOL DISINFETTANTE;08-01-24;109042;2;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-01-24;
14;1;9999999;"34,95";"34,95";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bolletta N.     2 del  30-03-23 ACQUISTO TELECAMERA ESTERNA PER PC PORTATILE;08-01-24;109042;4;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;10-01-24;
15;1;9999999;"3,00";"244,90";MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     4 del  07-06-23 RIMBORSO SPESE R.Z. BIGLIETTO BUS PER MISSIONE A VENEZIA PER CORSO DI FORMAZIONE DEL 23/05/2023: IL MONITORAGGIO DELLA VAS NEL PIANO DI ASSETTO DEL TERRITORIO;08-01-24;109043;16;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;10-01-24;
15;2;9999999;"3,00";"244,90";MARCO TABACCHI ECONOMO CONSIGLIO DI BACINO; ;Rimborso bolletta N.     5 del  14-06-23 RIMBORSO SPESE DI VIAGGIO ALLA DIPENDENTE R.Z. PER MISSIONE PRESSO SEDE VERITAS SPA DEL 06/06/2023 PER PARTECIPAZIONE AL CORSO ESPROPRI E CODICE DEGLI APPALTI;08-01-24;109043;16;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";1;Rimborso per viaggio e trasloco;10-01-24;
