num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
88;1;80;80;I.N.P.S; ;CONFERIMENTO INCARICHI COMPONENTI COMMISSIONE GIUDICATRICE PER LA SELEZIONE DEL DIRETTORE DELLENTE. IMPEGNI DI SPESA.;01/04/2022;109043;19;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;2;Esperti per commissioni, comitati e consigli;01/04/2022
91;1;14.036,83;14.036,83;Studio Tecnico Zangheri & Basso;8816451D83;Fatt.n. FATTPA 4_22 del 03/04/2022 Attività  conoscitive propedeutiche alla perimetrazione delle zone di rispetto dei pozzi acquedottistici in alcuni campi di produzione Veritas lotto 2  - fase 4 e fase 5 - CIG: 8816451D83;04/04/2022;209046;1;48;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/04/2022
92;1;39.733,69;39.733,69;Studio Tecnico Zangheri & Basso;8816451D83;Fatt.n. FATTPA 4_22 del 03/04/2022 Attività  conoscitive propedeutiche alla perimetrazione delle zone di rispetto dei pozzi acquedottistici in alcuni campi di produzione Veritas lotto 2  - fase 4 e fase 5 - CIG: 8816451D83;04/04/2022;209046;1;48;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;07/04/2022
93;1;132,37;132,37;OLIVETTI S.P.A.;Z7B2779BDC;Fatt.n. A20020221000010080 del 31/03/2022 Contratto di Noleggio N°: 2119820000 del 14.05.2019 Periodo dal: 01.01.2022 al 31.03.2022 d-COPIA 5514MF C30;06/04/2022;109044;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/04/2022
104;1;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-COMPENSO SERV TESORERIA E CASSA I TRIM 2022 (P. 2 -R. del 07/04/2022);08/04/2022;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08/04/2022
105;1;5.856,00;5.856,00;REF RICERCHE S.R.L.;ZB63468FB4;Fatt.n. 0000035/SPLIT del 31/03/2022 ACCONTO 30 % ALLA STPULA DELL'INCARICO: Elaborazione tariffaria, verifica dei conguagli e redazione del piano economico-finanziario ai sensi del metodo Tariffario MTI-3 aggiornato;11/04/2022;109043;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/04/2022
106;1;805,08;805,08;ENEL ENERGIA S.P.A.;Z3C3386B49;Fatt.n. 004213642997 del 07/04/2022 FORNITURA ENERGIA ELETTRICA MESE DI MARZO 2022;11/04/2022;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/04/2022
107;1;250;250;TI FORMA S.R.L.;ZCD35B250F;Fatt.n. 424 del 07/04/2022 CORSO PROCEDURA PER LA RACCOLTA DEI DATI 06/04/22;11/04/2022;109043;14;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;11/04/2022
108;1;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-3147 del 01/04/2022 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS I TRIMESTRE 2022;11/04/2022;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/04/2022
109;1;475,8;475,8;Cooperativa Sociale Liberta;Z5132DBF7A;Fatt.n. 298 del 31/03/2022 SERVIZIO PULIZIA ORDINARIA UFFICI DELL'ENTE MESE DI MARZO 2022;13/04/2022;109043;4;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/04/2022
110;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X01113453 del 11/04/2022 Fattura Aprile 22: Periodo 3/22 Feb-Mar, Noleggio apparati con assistenza tecnica 01/05/22 - 30/06/22;20/04/2022;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/04/2022
111;1;1.171,20;1.171,20;ITALMEDIA S.R.L.;Z1735C124D;Fatt.n. FATTPA 8_22 del 17/04/2022 Giornate di assistenza/supporto software paghe AURIGA;20/04/2022;109043;8;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;20/04/2022
112;1;277,55;277,55;D.M.G. SERVICE;ZED33265A7;Fatt.n. 000055-2022/N del 15/04/2022 Fattura immediata;26/04/2022;109043;6;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26/04/2022
