"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Comitato n. 22 approvazione sistema di valutazione 2023";"176.83 KB";"31/10/2023";"31/10/2023"
"parere OIV sistema di valutazione 2023";"150.8 KB";"31/10/2023";"31/10/2023"
"Sistema di misurazione e valutazione 2023";"208.57 KB";"31/10/2023";"31/10/2023"
"Delibera CI n. 24_2022 approvazione sistema di misurazione e valutazione 2022";"253.94 KB";"03/10/2022";"03/10/2022"
"Nulla osta sistema di misurazione e valutazione 2022";"166.76 KB";"03/10/2022";"03/10/2022"
"Sistema di misurazione e valutazione 2022";"229.45 KB";"03/10/2022";"03/10/2022"
"Sistema di misurazione e valutazione 2021";"176.76 KB";"15/11/2021";"15/11/2021"
"Nulla osta sistema misurazione e valutazione 2021";"162.28 KB";"15/11/2021";"15/11/2021"
"Del. C.I. n. 28 approvazione sistema misurazione performance 2021";"0.61 MB";"15/11/2021";"15/11/2021"
"Deliberazione del CI n. 30/2020 di approvazione del Sistema di misurazione e valutazione";"405.19 KB";"22/02/2021";"12/05/2021"
"Allegato 1 alla delibera del C.I. n. 30/2020";"157.36 KB";"22/02/2021";"12/05/2021"
"Deliberazione del CI n. 24/2019 di approvazione del Sistema di misurazione e valutazione";"384.33 KB";"22/10/2019";"12/05/2021"
"All. 1 alla delibera del CI n. 24/2019 Sistema di misurazione e valutazione";"0.82 MB";"22/10/2019";"12/05/2021"
