"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2024";"17.03 KB";"05/04/2024";"05/04/2024"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2023";"9.71 KB";"08/01/2024";"08/01/2024"
"PAGAMENTI PER TIPOLOGIA DI SPESA III TRIMESTRE 2023";"13.43 KB";"04/10/2023";"04/10/2023"
"PAGAMENTI PER TIPOLOGIA DI SPESA II TRIMESTRE 2023";"11.57 KB";"03/07/2023";"03/07/2023"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2023";"16.25 KB";"03/04/2023";"03/04/2023"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2022";"9.32 KB";"11/01/2023";"11/01/2023"
"PAGAMENTI PER TIPOLOGIA DI SPESA III TRIMESTRE 2022";"8.39 KB";"03/10/2022";"03/10/2022"
"PAGAMENTI PER TIPOLOGIA DI SPESA II TRIMESTRE 2022";"13.67 KB";"01/07/2022";"01/07/2022"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2022";"76.07 KB";"04/04/2022";"04/04/2022"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2021";"205.46 KB";"11/01/2022";"11/01/2022"
"PAGAMENTI PER TIPOLOGIA DI SPESA III TRIMESTRE 2021";"71.36 KB";"01/10/2021";"01/10/2021"
"PAGAMENTI PER TIPOLOGIA DI SPESA II TRIMESTRE 2021";"52.2 KB";"19/07/2021";"19/07/2021"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2021";"76.77 KB";"06/04/2021";"06/04/2021"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2020";"77.06 KB";"25/01/2021";"25/01/2021"
"PAGAMENTI PER TIPOLOGIA DI SPESA III TRIMESTRE 2020";"72.62 KB";"27/10/2020";"27/10/2020"
"PAGAMENTI PER TIPOLOGIA DI SPESA II TRIMESTRE 2020";"75.2 KB";"27/07/2020";"27/10/2020"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2020";"79.78 KB";"14/04/2020";"27/10/2020"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2019";"74.25 KB";"10/01/2020";"10/01/2020"
"PAGAMENTI PER TIPOLOGIA DI SPESA III TRIMESTRE 2019";"75.73 KB";"10/01/2020";"10/01/2020"
"PAGAMENTI PER TIPOLOGIA DI SPESA II TRIMESTRE 2019";"16.51 KB";"26/06/2019";"26/06/2019"
"PAGAMENTI PER TIPOLOGIA DI SPESA I TRIMESTRE 2019";"19.01 KB";"02/04/2019";"02/04/2019"
"PAGAMENTI PER TIPOLOGIA DI SPESA IV TRIMESTRE 2018";"18.97 KB";"14/01/2019";"14/01/2019"
